Country,Year,Infant Mortality Rate,IMR (male),IMR (female),Life expectancy,LE (male),LE (female)
AF,2008,154.67,158.88,150.24,44.21,44.04,44.39
AL,2008,19.31,19.74,18.83,77.78,75.12,80.71
AG,2008,28.75,31.95,25.39,73.77,72.13,75.49
AQ,2008,8.69,9.28,8.08,76.45,72.9,80.21
AN,2008,4.03,4.36,3.67,83.53,80.63,86.63
AO,2008,182.31,194.38,169.64,37.92,36.99,38.9
AV,2008,3.54,4.01,3.06,80.53,78.01,83.12
AC,2008,17.67,21.26,13.89,72.69,70.28,75.22
AR,2008,13.87,15.65,11.99,76.52,72.81,80.43
AM,2008,20.94,25.82,15.33,72.4,68.79,76.55
AA,2008,14.26,18.92,9.51,75.06,72.03,78.14
AS,2008,4.51,4.89,4.11,80.73,77.86,83.75
AU,2008,4.48,5.48,3.44,79.36,76.46,82.41
AJ,2008,56.43,62.09,49.98,66.31,62.2,71
BF,2008,23.67,28.89,18.34,65.72,62.5,69
BA,2008,15.64,18.27,12.93,74.92,72.41,77.5
BG,2008,57.45,58.44,56.41,63.21,63.14,63.28
BB,2008,11.05,12.4,9.69,73.21,71.2,75.24
BO,2008,6.53,7.56,5.44,70.34,64.63,76.4
BE,2008,4.5,5.06,3.92,79.07,75.9,82.38
BH,2008,23.65,26.35,20.81,68.19,66.39,70.08
BN,2008,76.19,80.58,71.66,53.85,52.67,55.06
BD,2008,7.87,9.31,6.4,78.3,76.15,80.48
BT,2008,51.92,53.1,50.69,65.53,64.75,66.35
BL,2008,49.09,52.54,45.48,66.53,63.86,69.33
BK,2008,9.34,10.71,7.87,78.33,74.74,82.19
BC,2008,44.01,44.94,43.04,50.16,51.28,49.02
BR,2008,26.67,30.28,22.89,72.51,68.57,76.64
BX,2008,12.69,15.19,10.07,75.52,73.32,77.83
BU,2008,18.51,22,14.8,72.83,69.22,76.66
UV,2008,86.02,93.68,78.12,52.55,50.67,54.49
BM,2008,49.12,55.53,42.33,62.94,60.73,65.28
BY,2008,60.77,67.6,53.73,51.71,50.86,52.6
CB,2008,56.59,63.76,49.1,61.69,59.65,63.83
CM,2008,64.57,69.39,59.62,53.3,52.54,54.08
CA,2008,5.08,5.4,4.75,81.16,78.65,83.81
CV,2008,42.55,48.66,36.25,71.33,67.99,74.76
CJ,2008,7.1,8.16,6.03,80.32,77.68,83
CT,2008,82.36,88.98,75.53,43.97,43.94,44
CD,2008,100.36,106.48,94,47.43,46.4,48.5
CI,2008,7.9,8.7,7.06,77.15,73.88,80.59
CH,2008,21.16,19.43,23.08,73.18,71.37,75.18
CO,2008,19.51,23.18,15.7,72.54,68.71,76.5
CN,2008,68.58,76.65,60.28,63.1,60.72,65.55
CF,2008,81.29,86.9,75.51,53.74,52.52,55
CG,2008,83.11,91.14,74.83,53.98,52.22,55.8
CW,2000,24.7,28.4,20.8,71.14,69.2,73.1
CS,2008,9.01,9.92,8.05,77.4,74.79,80.14
IV,2008,85.71,101.96,68.98,49.18,46.62,51.82
HR,2008,6.49,6.51,6.46,75.13,71.49,78.97
CU,2008,5.93,6.64,5.17,77.27,75.02,79.64
CY,2008,6.75,8.34,5.07,78.15,75.75,80.67
EZ,2008,3.83,4.17,3.46,76.62,73.34,80.08
DA,2008,4.4,4.44,4.35,78.13,75.8,80.59
DJ,2008,99.13,106.65,91.38,43.31,41.89,44.77
DO,2008,14.12,19,9.01,75.33,72.39,78.41
DR,2008,26.93,29.01,24.78,73.39,71.61,75.24
EC,2008,21.35,25.61,16.88,76.81,73.94,79.84
EG,2008,28.36,30.06,26.57,71.85,69.3,74.52
ES,2008,22.19,25.06,19.18,72.06,68.45,75.84
EK,2008,83.75,84.85,82.61,61.23,60.36,62.13
ER,2008,44.22,49.93,38.35,60.05,58.29,61.87
EN,2008,7.45,8.62,6.21,72.56,67.16,78.3
ET,2008,90.24,99.72,80.47,49.43,48.26,50.64
FO,2008,6.46,6.69,6.2,79.29,76.86,81.89
FJ,2008,11.88,13.07,10.63,70.44,67.9,73.1
FI,2008,3.5,3.81,3.17,78.82,75.31,82.46
FR,2008,3.36,3.69,3.02,80.87,77.68,84.23
FP,2008,7.7,8.84,6.5,76.51,74.07,79.08
GB,2008,52.65,61.27,43.77,53.52,52.5,54.57
GA,2008,68.72,75.07,62.18,54.95,53.06,56.9
GZ,2008,21.35,22.34,20.3,72.34,71.01,73.73
GG,2008,16.78,18.81,14.48,76.51,73.21,80.26
GM,2008,4.03,4.46,3.58,79.1,76.11,82.26
GH,2008,52.31,56.64,47.85,59.49,58.65,60.35
GI,2008,4.91,5.46,4.33,80.06,77.17,83.09
